Població resident a l'estranger per països. 2010
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Terres de l'Ebre
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=c4&t=2010
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
France,740,61.67,3.64
Germany,225,18.75,2.10
United Kingdom,70,5.83,1.02
Italy,46,3.83,1.24
Belgium,44,3.67,1.26
Netherlands,25,2.08,1.01
Sweden,13,1.08,1.82
Austria,7,0.58,1.77
Ireland,7,0.58,1.07
Luxembourg,7,0.58,2.00
Finland,5,0.42,2.54
Resta de països,11,092,..
Total subcontinent,1200,100.00,..

