Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Alt Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c1&res=d01&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,1442,625,43.34,29,4.87
2023,1374,596,43.38,21,3.65
2022,1353,575,42.50,44,8.29
2021,1271,531,41.78,-18,-3.28
2020,1239,549,44.31,34,6.60
2019,1217,515,42.32,38,7.97
2018,1175,477,40.60,36,8.16
2017,1115,441,39.55,38,9.43
2016,1030,403,39.13,36,9.81
2015,958,367,38.31,61,19.93
2014,862,306,35.50,29,10.47
2013,781,277,35.47,45,19.40
2012,700,232,33.14,13,5.94
2011,642,219,34.11,18,8.96
2010,569,201,35.33,12,6.35
2009,536,189,35.26,..,..

