Població resident a l'estranger per països. 2019
Lloc de residència:  Amèrica
Lloc d'inscripció:  Moianès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d42&t=2019
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;38;19,79;0,12
Estats Units, els;33;17,19;0,16
Paraguai;29;15,10;2,05
Mèxic;23;11,98;0,13
Equador;18;9,38;0,17
Brasil;9;4,69;0,07
Xile;7;3,65;0,07
Uruguai;7;3,65;0,17
República Dominicana;5;2,60;0,13
Veneçuela;5;2,60;0,06
Canadà;4;2,08;0,15
Hondures;4;2,08;0,84
Resta de països;10;5,21;..
Total continent;192;100,00;..

