Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Polonia
Lloc d'inscripció:  Baix Llobregat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d122&res=d11
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;20997;34;0,16;5;17,24
2023;19838;29;0,15;2;7,41
2022;19130;27;0,14;-1;-3,57
2021;17988;28;0,16;6;27,27
2020;17329;22;0,13;-1;-4,35
2019;16383;23;0,14;3;15,00
2018;15296;20;0,13;0;0,00
2017;14175;20;0,14;1;5,26
2016;12743;19;0,15;1;5,56
2015;10962;18;0,16;0;0,00
2014;9578;18;0,19;1;5,88
2013;8309;17;0,20;4;30,77
2012;7320;13;0,18;0;0,00
2011;6587;13;0,20;4;44,44
2010;6027;9;0,15;0;0,00
2009;5532;9;0,16;..;..

