Població resident a l'estranger per països. 2024
Lloc de residència:  Àfrica
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b2&res=d13
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Marroc, el;417;26,41;28,02
Guinea Equatorial;178;11,27;59,53
Sud-àfrica;167;10,58;71,37
Ghana;125;7,92;55,80
Senegal;119;7,54;18,42
Mauritània;83;5,26;12,95
Tunísia;66;4,18;58,41
Egipte;54;3,42;51,43
Gàmbia;54;3,42;5,08
Algèria;45;2,85;37,82
Kenya;36;2,28;65,45
Camerun;31;1,96;55,36
Mali;31;1,96;17,13
Costa d'Ivori;25;1,58;53,19
Moçambic;20;1,27;47,62
Angola;18;1,14;60,00
Nigèria;15;0,95;44,12
Líbia;11;0,70;37,93
Gabon;10;0,63;76,92
Guinea-Bissau;9;0,57;33,33
República Democràtica del Congo;7;0,44;63,64
Tanzània;6;0,38;42,86
Burkina Faso;5;0,32;35,71
Etiòpia;5;0,32;18,52
Guinea;5;0,32;10,42
Maurici;5;0,32;35,71
Ruanda;5;0,32;71,43
Zimbàbue;5;0,32;55,56
Benín;4;0,25;44,44
Madagascar;4;0,25;44,44
Malawi;4;0,25;50,00
Resta de països;10;0,63;..
Total continent;1579;100,00;..

