Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Europe
Lloc d'inscripció:  Pla d'Urgell

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d27&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,19,15,34,5.77,3.17
De 5 a 9 anys,21,26,47,7.98,4.39
De 10 a 14 anys,28,32,60,10.19,5.60
De 15 a 19 anys,29,18,47,7.98,4.39
De 20 a 24 anys,15,17,32,5.43,2.99
De 25 a 29 anys,11,8,19,3.23,1.77
De 30 a 34 anys,16,15,31,5.26,2.89
De 35 a 39 anys,13,25,38,6.45,3.55
De 40 a 44 anys,23,29,52,8.83,4.86
De 45 a 49 anys,22,22,44,7.47,4.11
De 50 a 54 anys,29,7,36,6.11,3.36
De 55 a 59 anys,18,15,33,5.60,3.08
De 60 a 64 anys,9,8,17,2.89,1.59
De 65 a 69 anys,15,14,29,4.92,2.71
De 70 a 74 anys,6,12,18,3.06,1.68
De 75 a 79 anys,10,10,20,3.40,1.87
De 80 a 84 anys,..,..,5,0.85,0.47
85 o més anys,13,14,27,4.58,2.52
Total,298,291,589,100.00,55.00
%,50.59,49.41,100.00,,

