Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Pallars Jussà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d25&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,21,5,26,9.67,2.04
De 5 a 9 anys,14,5,19,7.06,1.49
De 10 a 14 anys,19,12,31,11.52,2.43
De 15 a 19 anys,15,17,32,11.90,2.51
De 20 a 24 anys,7,7,14,5.20,1.10
De 25 a 29 anys,9,4,13,4.83,1.02
De 30 a 34 anys,4,7,11,4.09,0.86
De 35 a 39 anys,9,12,21,7.81,1.64
De 40 a 44 anys,8,5,13,4.83,1.02
De 45 a 49 anys,..,..,15,5.58,1.17
De 50 a 54 anys,6,6,12,4.46,0.94
De 55 a 59 anys,..,..,9,3.35,0.70
De 60 a 64 anys,5,7,12,4.46,0.94
De 65 a 69 anys,5,6,11,4.09,0.86
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,4,1.49,0.31
De 80 a 84 anys,..,..,6,2.23,0.47
85 o més anys,9,8,17,6.32,1.33
Total,160,109,269,100.00,21.06
%,59.48,40.52,100.00,,

