Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Baix Llobregat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d125&res=d11
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;20997;2072;9,87;189;10,04
2023;19838;1883;9,49;106;5,97
2022;19130;1777;9,29;258;16,98
2021;17988;1519;8,44;134;9,68
2020;17329;1385;7,99;130;10,36
2019;16383;1255;7,66;145;13,06
2018;15296;1110;7,26;169;17,96
2017;14175;941;6,64;162;20,80
2016;12743;779;6,11;146;23,06
2015;10962;633;5,77;81;14,67
2014;9578;552;5,76;62;12,65
2013;8309;490;5,90;64;15,02
2012;7320;426;5,82;65;18,01
2011;6587;361;5,48;33;10,06
2010;6027;328;5,44;15;4,79
2009;5532;313;5,66;..;..

