Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d20&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,2047,865,79.72,42.26
Salt,94,40,3.69,42.55
Cassà de la Selva,128,39,3.59,30.47
Sant Gregori,50,33,3.04,66.00
Llagostera,93,31,2.86,33.33
Celrà,26,14,1.29,53.85
Bescanó,18,9,0.83,50.00
Sarrià de Ter,11,8,0.74,72.73
Vilablareix,10,8,0.74,80.00
Quart,12,7,0.65,58.33
Flaçà,11,6,0.55,54.55
Fornells de la Selva,7,4,0.37,57.14
Bordils,10,4,0.37,40.00
Resta de municipis,57,17,1.57,0.00
Gironès,2574,1085,100.00,42.15

