Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Panamà
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d324&res=d13&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;13;19;32;7,71;0,04
De 5 a 9 anys;15;9;24;5,78;0,03
De 10 a 14 anys;16;14;30;7,23;0,03
De 15 a 19 anys;13;16;29;6,99;0,03
De 20 a 24 anys;18;15;33;7,95;0,04
De 25 a 29 anys;10;13;23;5,54;0,03
De 30 a 34 anys;9;17;26;6,27;0,03
De 35 a 39 anys;21;12;33;7,95;0,04
De 40 a 44 anys;18;17;35;8,43;0,04
De 45 a 49 anys;16;12;28;6,75;0,03
De 50 a 54 anys;17;14;31;7,47;0,03
De 55 a 59 anys;16;15;31;7,47;0,03
De 60 a 64 anys;9;8;17;4,10;0,02
De 65 a 69 anys;5;4;9;2,17;0,01
De 70 a 74 anys;5;8;13;3,13;0,01
De 75 a 79 anys;..;..;6;1,45;<0,01
De 80 a 84 anys;..;..;13;3,13;0,01
85 o més anys;..;..;..;..;..
Total;209;206;415;100,00;0,47
%;50,36;49,64;100,00;;

