Població resident a l'estranger per països. 2015
Lloc de residència:  Europe
Lloc d'inscripció:  Vallès Occidental
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d40&t=2015
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,2051,26.45,6.60
Germany,1258,16.23,7.75
Switzerland,917,11.83,7.23
United Kingdom,803,10.36,6.76
Andorra,781,10.07,5.56
Belgium,556,7.17,7.12
Italy,369,4.76,7.83
Netherlands,366,4.72,9.95
Ireland,112,1.44,11.85
Sweden,95,1.23,8.28
Austria,78,1.01,10.21
Norway,60,0.77,8.85
Portugal,51,0.66,6.49
Denmark,44,0.57,6.36
Luxembourg,34,0.44,6.15
Finland,32,0.41,10.13
Czech Republic,19,0.25,10.38
Greece,17,0.22,11.18
Poland,13,0.17,6.28
Lithuania,13,0.17,52.00
Turkey,12,0.15,3.05
Bulgaria,10,0.13,30.30
Hungary,10,0.13,9.52
Romania,10,0.13,13.51
Rusia,10,0.13,6.90
Malta,9,0.12,42.86
Slovakia,5,0.06,17.24
Ukraine,4,0.05,23.53
Resta de països,14,018,..
Total continent,7753,100.00,..

