Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Europe
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b1&res=d23&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Balaguer,411,172,36.60,41.85
Artesa de Segre,143,66,14.04,46.15
Ponts,57,42,8.94,73.68
Cubells,53,20,4.26,37.74
Camarasa,58,18,3.83,31.03
Térmens,37,14,2.98,37.84
Bellcaire d'Urgell,43,13,2.77,30.23
"Baronia de Rialb, la",16,13,2.77,81.25
Vilanova de Meià,40,10,2.13,25.00
Preixens,15,10,2.13,66.67
Ivars de Noguera,14,10,2.13,71.43
Penelles,15,9,1.91,60.00
Foradada,20,9,1.91,45.00
Montgai,30,8,1.70,26.67
Menàrguens,58,8,1.70,13.79
"Sentiu de Sió, la",20,7,1.49,35.00
Àger,91,7,1.49,7.69
Albesa,24,6,1.28,25.00
Os de Balaguer,50,5,1.06,10.00
Castelló de Farfanya,37,5,1.06,13.51
Torrelameu,14,4,0.85,28.57
Alòs de Balaguer,35,4,0.85,11.43
Resta de municipis,120,10,2.13,0.00
Noguera,1401,470,100.00,33.55

