Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Segarra
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c7&res=d32&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;619;4;0,65;0;0,00
2023;669;4;0,60;-1;-20,00
2022;651;5;0,77;1;25,00
2021;620;4;0,65;0;0,00
2020;607;4;0,66;..;..
2019;581;..;..;..;..
2018;540;..;..;..;..
2017;516;..;..;..;..
2016;466;..;..;..;..
2015;413;..;..;..;..
2014;365;..;..;..;..
2013;334;..;..;..;..
2012;301;..;..;..;..
2011;283;..;..;..;..
2010;270;..;..;..;..
2009;248;..;..;..;..

