Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Asia Oriental
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c17&res=c1&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;121888;678;58,50;0,56
Sabadell;4832;38;3,28;0,79
Sant Cugat del Vallès;1820;38;3,28;2,09
Terrassa;4533;32;2,76;0,71
Castelldefels;1265;24;2,07;1,90
Mataró;2626;20;1,73;0,76
Granollers;1516;19;1,64;1,25
Badalona;4063;16;1,38;0,39
Hospitalet de Llobregat, l';4551;15;1,29;0,33
Sant Just Desvern;421;15;1,29;3,56
Premià de Mar;591;15;1,29;2,54
Ametlla del Vallès, l';134;12;1,04;8,96
Esplugues de Llobregat;833;12;1,04;1,44
Garriga, la;259;11;0,95;4,25
Cerdanyola del Vallès;797;11;0,95;1,38
Esparreguera;337;10;0,86;2,97
Mollet del Vallès;727;9;0,78;1,24
Sant Joan Despí;329;9;0,78;2,74
Sant Quirze del Vallès;203;8;0,69;3,94
Barberà del Vallès;281;8;0,69;2,85
Cornellà de Llobregat;1087;8;0,69;0,74
Vilassar de Mar;344;8;0,69;2,33
Cardedeu;207;7;0,60;3,38
Rubí;1118;7;0,60;0,63
Gavà;692;7;0,60;1,01
Calella;629;7;0,60;1,11
Santa Coloma de Gramenet;1685;6;0,52;0,36
Prat de Llobregat, el;749;6;0,52;0,80
Sant Fost de Campsentelles;66;5;0,43;7,58
Montcada i Reixac;325;5;0,43;1,54
Cervelló;133;5;0,43;3,76
Tiana;143;5;0,43;3,50
Sant Adrià de Besòs;407;4;0,35;0,98
Sant Feliu de Llobregat;523;4;0,35;0,76
Cabrils;95;4;0,35;4,21
Arenys de Mar;380;4;0,35;1,05
Bigues i Riells del Fai;69;4;0,35;5,80
Resta de municipis;12579;63;5,44;0,00
Metropolità;173237;1159;100,00;0,67

