Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Estats Units, els
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d302&res=d20
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;6498;398;75,24;6,12
Salt;2235;52;9,83;2,33
Llagostera;454;24;4,54;5,29
Cassà de la Selva;415;17;3,21;4,10
Sant Julià de Ramis;46;8;1,51;17,39
Sant Gregori;83;4;0,76;4,82
Celrà;118;4;0,76;3,39
Resta de municipis;451;22;4,16;0,00
Gironès;10300;529;100,00;5,14

