Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d04&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Seu d'Urgell, la",3496,195,71.69,5.58
Oliana,88,17,6.25,19.32
Montferrer i Castellbò,156,9,3.31,5.77
Alàs i Cerc,73,8,2.94,10.96
Coll de Nargó,75,8,2.94,10.67
Ribera d'Urgellet,155,7,2.57,4.52
Peramola,25,6,2.21,24.00
"Valls d'Aguilar, les",61,4,1.47,6.56
Fígols i Alinyà,28,4,1.47,14.29
Resta de municipis,438,14,5.15,0.00
Alt Urgell,4595,272,100.00,5.92

