Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  South America
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=c7&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tremp,477,247,17.09,51.78
"Seu d'Urgell, la",3696,180,12.46,4.87
Isona i Conca Dellà,168,136,9.41,80.95
Puigcerdà,675,111,7.68,16.44
Sort,112,59,4.08,52.68
"Pobla de Segur, la",237,59,4.08,24.89
Abella de la Conca,61,53,3.67,86.89
Baix Pallars,69,48,3.32,69.57
Vielha e Mijaran,304,47,3.25,15.46
Salàs de Pallars,56,39,2.70,69.64
"Pont de Suert, el",98,39,2.70,39.80
Gavet de la Conca,47,34,2.35,72.34
Bellver de Cerdanya,105,29,2.01,27.62
Llimiana,26,25,1.73,96.15
Castell de Mur,31,24,1.66,77.42
Talarn,34,23,1.59,67.65
Conca de Dalt,34,21,1.45,61.76
"Torre de Cabdella, la",63,19,1.31,30.16
Sant Esteve de la Sarga,19,15,1.04,78.95
Alp,53,14,0.97,26.42
Prullans,25,13,0.90,52.00
Coll de Nargó,76,12,0.83,15.79
Organyà,144,11,0.76,7.64
Senterada,17,10,0.69,58.82
Alàs i Cerc,71,10,0.69,14.08
"Pont de Bar, el",42,10,0.69,23.81
Ribera d'Urgellet,150,10,0.69,6.67
Bassella,21,10,0.69,47.62
Llavorsí,41,10,0.69,24.39
Llívia,95,9,0.62,9.47
Soriguera,31,9,0.62,29.03
Peramola,21,8,0.55,38.10
Montferrer i Castellbò,162,8,0.55,4.94
Ger,21,6,0.42,28.57
Les,73,6,0.42,8.22
"Valls d'Aguilar, les",59,6,0.42,10.17
Oliana,82,6,0.42,7.32
Farrera,26,6,0.42,23.08
Urús,10,5,0.35,50.00
"Valls de Valira, les",141,5,0.35,3.55
Tírvia,21,5,0.35,23.81
Bossòst,62,4,0.28,6.45
Josa i Tuixén,8,4,0.28,50.00
Resta de municipis,673,40,2.77,0.00
Alt Pirineu i Aran,8437,1445,100.00,17.13

