Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Asia Oriental
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c17&res=c2&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;6091;34;27,42;0,56
Figueres;2672;12;9,68;0,45
Blanes;1793;9;7,26;0,50
Lloret de Mar;1380;8;6,45;0,58
Banyoles;568;6;4,84;1,06
Santa Coloma de Farners;443;6;4,84;1,35
Vilobí d'Onyar;51;5;4,03;9,80
Sant Joan de les Abadesses;118;4;3,23;3,39
Resta de municipis;19331;40;32,26;0,00
Comarques Gironines;32447;124;100,00;0,38

