Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  América del Sur
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=c8&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vilanova i la Geltrú;1036;294;21,91;28,38
Igualada;663;195;14,53;29,41
Sitges;580;129;9,61;22,24
Vilafranca del Penedès;417;115;8,57;27,58
Sant Sadurní d'Anoia;92;45;3,35;48,91
Vendrell, el;372;43;3,20;11,56
Capellades;68;31;2,31;45,59
Sant Pere de Ribes;185;29;2,16;15,68
Calafell;324;28;2,09;8,64
Sant Quintí de Mediona;38;26;1,94;68,42
Carme;37;25;1,86;67,57
Santa Margarida i els Monjos;57;25;1,86;43,86
Gelida;64;22;1,64;34,38
Piera;57;17;1,27;29,82
Calaf;47;16;1,19;34,04
Argençola;31;15;1,12;48,39
Subirats;26;14;1,04;53,85
Llacuna, la;21;13;0,97;61,90
Castellolí;19;13;0,97;68,42
Cubelles;94;13;0,97;13,83
Bruc, el;23;12;0,89;52,17
Mediona;18;12;0,89;66,67
Pobla de Claramunt, la;19;11;0,82;57,89
Sant Pere de Riudebitlles;30;11;0,82;36,67
Cunit;192;9;0,67;4,69
Veciana;12;8;0,60;66,67
Hostalets de Pierola, els;20;8;0,60;40,00
Masquefa;28;8;0,60;28,57
Granada, la;21;8;0,60;38,10
Torre de Claramunt, la;15;7;0,52;46,67
Sant Martí Sarroca;20;7;0,52;35,00
Castellví de la Marca;15;7;0,52;46,67
Castellet i la Gornal;9;7;0,52;77,78
Sant Cugat Sesgarrigues;11;7;0,52;63,64
Calonge de Segarra;10;6;0,45;60,00
Òdena;22;6;0,45;27,27
Santa Margarida de Montbui;62;6;0,45;9,68
Bisbal del Penedès, la;12;6;0,45;50,00
Canyelles;26;6;0,45;23,08
Sant Martí de Tous;24;5;0,37;20,83
Olesa de Bonesvalls;12;5;0,37;41,67
Olèrdola;21;5;0,37;23,81
Llorenç del Penedès;22;4;0,30;18,18
Font-rubí;20;4;0,30;20,00
Cabanyes, les;9;4;0,30;44,44
Torrelavit;11;4;0,30;36,36
Resta de municipis;335;51;3,80;0,00
Penedès;5247;1342;100,00;25,58

