Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc d'inscripció:  Priorat

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d29&t=2017
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,8,2.05
De 5 a 9 anys,6,6,12,3.08
De 10 a 14 anys,6,9,15,3.85
De 15 a 19 anys,12,10,22,5.64
De 20 a 24 anys,15,11,26,6.67
De 25 a 29 anys,7,9,16,4.10
De 30 a 34 anys,15,12,27,6.92
De 35 a 39 anys,8,10,18,4.62
De 40 a 44 anys,11,16,27,6.92
De 45 a 49 anys,10,10,20,5.13
De 50 a 54 anys,13,13,26,6.67
De 55 a 59 anys,21,17,38,9.74
De 60 a 64 anys,12,19,31,7.95
De 65 a 69 anys,11,9,20,5.13
De 70 a 74 anys,12,10,22,5.64
De 75 a 79 anys,7,10,17,4.36
De 80 a 84 anys,5,6,11,2.82
85 o més anys,16,18,34,8.72
Total,192,198,390,100.00
%,49.23,50.77,100.00,

