Població resident a l'estranger per països. 2023
Lloc de residència:  África
Lloc d'inscripció:  Comarques Centrals
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b2&res=c5&t=2023
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Marruecos;79;34,05;5,31
Ghana;58;25,00;27,36
Senegal;30;12,93;4,37
Sudáfrica;17;7,33;7,23
Gambia;9;3,88;0,82
Guinea Ecuatorial;6;2,59;1,91
Mali;6;2,59;3,55
Túnez;6;2,59;5,17
Côte d'Ivoire;4;1,72;8,00
Resta de països;17;7,33;..
Total continent;232;100,00;..

