Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Anoia
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d06&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;5;10;15;9,26;0,48
De 5 a 9 anys;5;7;12;7,41;0,38
De 10 a 14 anys;8;5;13;8,02;0,42
De 15 a 19 anys;..;..;5;3,09;0,16
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;6;10;16;9,88;0,51
De 30 a 34 anys;10;11;21;12,96;0,67
De 35 a 39 anys;10;10;20;12,35;0,64
De 40 a 44 anys;13;7;20;12,35;0,64
De 45 a 49 anys;12;6;18;11,11;0,58
De 50 a 54 anys;4;4;8;4,94;0,26
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;81;81;162;100,00;5,18
%;50,00;50,00;100,00;;

