Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àsia del Sud-est
Lloc d'inscripció:  Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c19&res=d38&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1528;6;0,39;-2;-25,00
2023;1481;8;0,54;1;14,29
2022;1421;7;0,49;0;0,00
2021;1364;7;0,51;0;0,00
2020;1306;7;0,54;-1;-12,50
2019;1245;8;0,64;0;0,00
2018;1179;8;0,68;1;14,29
2017;1099;7;0,64;1;16,67
2016;1007;6;0,60;0;0,00
2015;896;6;0,67;0;0,00
2014;830;6;0,72;0;0,00
2013;770;6;0,78;-1;-14,29
2012;700;7;1,00;3;75,00
2011;613;4;0,65;-1;-20,00
2010;582;5;0,86;..;..
2009;538;..;..;..;..

