Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Portugal
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d123&res=c1&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;270124;1067;0,40;64;6,38
2023;256633;1003;0,39;58;6,14
2022;249449;945;0,38;63;7,14
2021;238306;882;0,37;29;3,40
2020;232453;853;0,37;82;10,64
2019;222734;771;0,35;74;10,62
2018;213842;697;0,33;72;11,52
2017;201654;625;0,31;12;1,96
2016;187951;613;0,33;30;5,15
2015;173050;583;0,34;19;3,37
2014;158671;564;0,36;-1;-0,18
2013;146049;565;0,39;29;5,41
2012;133654;536;0,40;1;0,19
2011;122992;535;0,43;18;3,48
2010;112502;517;0,46;15;2,99
2009;103269;502;0,49;..;..

