Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Switzerland
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=c2&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,30,36,66,5.25,0.40
De 5 a 9 anys,36,27,63,5.01,0.38
De 10 a 14 anys,36,38,74,5.89,0.45
De 15 a 19 anys,57,57,114,9.07,0.69
De 20 a 24 anys,46,41,87,6.92,0.53
De 25 a 29 anys,54,45,99,7.88,0.60
De 30 a 34 anys,41,52,93,7.40,0.56
De 35 a 39 anys,33,54,87,6.92,0.53
De 40 a 44 anys,49,73,122,9.71,0.74
De 45 a 49 anys,59,72,131,10.42,0.79
De 50 a 54 anys,33,40,73,5.81,0.44
De 55 a 59 anys,25,25,50,3.98,0.30
De 60 a 64 anys,18,21,39,3.10,0.24
De 65 a 69 anys,13,30,43,3.42,0.26
De 70 a 74 anys,13,21,34,2.70,0.21
De 75 a 79 anys,12,20,32,2.55,0.19
De 80 a 84 anys,12,20,32,2.55,0.19
85 o més anys,6,12,18,1.43,0.11
Total,573,684,1257,100.00,7.60
%,45.58,54.42,100.00,,

