Població resident a l'estranger per països. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d38
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;370;38,38;0,65
Andorra;163;16,91;0,98
Alemanya;134;13,90;0,41
Bèlgica;114;11,83;0,81
Regne Unit;89;9,23;0,25
Suïssa;28;2,90;0,15
Irlanda;18;1,87;0,98
Països Baixos;14;1,45;0,22
Itàlia;7;0,73;0,11
Àustria;5;0,52;0,35
Dinamarca;5;0,52;0,29
Portugal;4;0,41;0,28
Suècia;4;0,41;0,16
Resta de països;9;0,93;..
Total continent;964;100,00;..

