Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Oriente Medio
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c20&res=d40&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sant Cugat del Vallès;1390;26;24,53;1,87
Terrassa;3656;20;18,87;0,55
Rubí;800;14;13,21;1,75
Sabadell;4067;11;10,38;0,27
Cerdanyola del Vallès;626;11;10,38;1,76
Sant Quirze del Vallès;162;10;9,43;6,17
Vacarisses;51;4;3,77;7,84
Resta de municipis;1498;10;9,43;0,00
Vallès Occidental;12250;106;100,00;0,87

