Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Northern America
Lloc d'inscripció:  Baix Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c11&res=d12&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,8,5,13,7.43,0.43
De 5 a 9 anys,6,4,10,5.71,0.33
De 10 a 14 anys,..,..,7,4.00,0.23
De 15 a 19 anys,6,9,15,8.57,0.50
De 20 a 24 anys,7,8,15,8.57,0.50
De 25 a 29 anys,6,5,11,6.29,0.36
De 30 a 34 anys,7,8,15,8.57,0.50
De 35 a 39 anys,9,6,15,8.57,0.50
De 40 a 44 anys,5,6,11,6.29,0.36
De 45 a 49 anys,12,10,22,12.57,0.73
De 50 a 54 anys,7,5,12,6.86,0.40
De 55 a 59 anys,6,5,11,6.29,0.36
De 60 a 64 anys,..,..,4,2.29,0.13
De 65 a 69 anys,..,..,5,2.86,0.17
De 70 a 74 anys,..,..,4,2.29,0.13
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,94,81,175,100.00,5.80
%,53.71,46.29,100.00,,

