Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Middle East
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c20&res=d13&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,60,33,93,11.65,0.10
De 5 a 9 anys,32,45,77,9.65,0.08
De 10 a 14 anys,40,40,80,10.03,0.08
De 15 a 19 anys,33,34,67,8.40,0.07
De 20 a 24 anys,20,27,47,5.89,0.05
De 25 a 29 anys,30,36,66,8.27,0.07
De 30 a 34 anys,37,31,68,8.52,0.07
De 35 a 39 anys,47,28,75,9.40,0.08
De 40 a 44 anys,17,22,39,4.89,0.04
De 45 a 49 anys,25,22,47,5.89,0.05
De 50 a 54 anys,15,21,36,4.51,0.04
De 55 a 59 anys,13,13,26,3.26,0.03
De 60 a 64 anys,28,12,40,5.01,0.04
De 65 a 69 anys,10,4,14,1.75,0.01
De 70 a 74 anys,..,..,9,1.13,<0.01
De 75 a 79 anys,..,..,8,1.00,<0.01
De 80 a 84 anys,..,..,4,0.50,<0.01
85 o més anys,..,..,..,..,..
Total,417,381,798,100.00,0.82
%,52.26,47.74,100.00,,

