Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  America
Lloc d'inscripció:  Baix Empordà

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d10&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,15,26,41,3.66,0.92
De 5 a 9 anys,37,29,66,5.90,1.47
De 10 a 14 anys,39,31,70,6.26,1.56
De 15 a 19 anys,28,47,75,6.70,1.68
De 20 a 24 anys,38,33,71,6.34,1.59
De 25 a 29 anys,37,23,60,5.36,1.34
De 30 a 34 anys,39,41,80,7.15,1.79
De 35 a 39 anys,34,43,77,6.88,1.72
De 40 a 44 anys,34,36,70,6.26,1.56
De 45 a 49 anys,38,29,67,5.99,1.50
De 50 a 54 anys,41,29,70,6.26,1.56
De 55 a 59 anys,34,32,66,5.90,1.47
De 60 a 64 anys,30,37,67,5.99,1.50
De 65 a 69 anys,30,20,50,4.47,1.12
De 70 a 74 anys,31,23,54,4.83,1.21
De 75 a 79 anys,16,26,42,3.75,0.94
De 80 a 84 anys,15,24,39,3.49,0.87
85 o més anys,23,31,54,4.83,1.21
Total,559,560,1119,100.00,25.01
%,49.96,50.04,100.00,,

