Població resident a l'estranger per països. 2024
Lloc d'inscripció:  Baix Llobregat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&res=d11
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;3614;17,21;6,40
Alemanya;2521;12,01;7,76
Regne Unit;2072;9,87;5,87
Bèlgica;1689;8,04;11,96
Estats Units, els;1457;6,94;5,36
Argentina;1145;5,45;3,49
Suïssa;947;4,51;5,02
Equador;682;3,25;6,75
Andorra;590;2,81;3,54
Països Baixos;500;2,38;7,94
Itàlia;432;2,06;7,05
Xile;412;1,96;4,06
Colòmbia;381;1,81;4,78
Mèxic;354;1,69;1,72
Uruguai;313;1,49;7,19
Brasil;312;1,49;2,33
Perú;246;1,17;4,41
Austràlia;245;1,17;6,71
República Dominicana;230;1,10;4,68
Marroc, el;193;0,92;12,97
Canadà;182;0,87;5,37
Veneçuela;173;0,82;2,27
Irlanda;168;0,80;9,12
Bolívia;165;0,79;4,30
Suècia;158;0,75;6,33
Paraguai;146;0,70;8,44
Emirats Àrabs Units, els;125;0,60;9,26
Dinamarca;109;0,52;6,32
Àustria;98;0,47;6,85
Cuba;91;0,43;2,98
Panamà;83;0,40;4,61
Xina;82;0,39;8,14
Portugal;77;0,37;5,37
Luxemburg;73;0,35;6,29
Noruega;73;0,35;4,67
Pakistan;63;0,30;4,47
Japó;62;0,30;7,43
Finlàndia;58;0,28;8,95
Costa Rica;49;0,23;2,03
Qatar;42;0,20;13,55
Singapur;39;0,19;7,54
Polònia;34;0,16;8,31
Tailàndia;34;0,16;8,54
Txèquia;31;0,15;8,54
Aràbia Saudí;29;0,14;10,98
Hongria;22;0,10;15,38
Nova Zelanda;22;0,10;5,43
Filipines;21;0,10;2,29
Guinea Equatorial;20;0,10;6,69
Turquia;18;0,09;1,37
Senegal;17;0,08;2,63
Hondures;17;0,08;3,01
Israel;16;0,08;0,90
Grècia;15;0,07;5,36
Rússia;15;0,07;7,61
Guatemala;14;0,07;0,92
Índia;14;0,07;8,38
Corea del Sud;14;0,07;9,93
Indonèsia;13;0,06;7,14
Egipte;12;0,06;11,43
Xipre;10;0,05;11,63
Islàndia;10;0,05;10,87
Algèria;9;0,04;7,56
Líban;9;0,04;3,70
Ghana;8;0,04;3,57
Croàcia;7;0,03;11,11
Nicaragua;7;0,03;2,90
Bulgària;6;0,03;6,90
El Salvador;6;0,03;0,61
Malta;5;0,02;4,24
Romania;5;0,02;3,94
Kenya;5;0,02;9,09
Sud-àfrica;5;0,02;2,14
Vietnam;5;0,02;4,67
Estònia;4;0,02;5,33
Camerun;4;0,02;7,14
Gàmbia;4;0,02;0,38
Moçambic;4;0,02;9,52
Tunísia;4;0,02;3,54
Malàisia;4;0,02;4,35
Resta de països;42;0,20;..
No hi consta país;5;0,02;..
Total;20997;100,00;..

