Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  América del Sur
Lloc d'inscripció:  Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=d25&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tremp;286;152;41,19;53,15
Isona i Conca Dellà;91;65;17,62;71,43
Abella de la Conca;37;29;7,86;78,38
Pobla de Segur, la;97;25;6,78;25,77
Salàs de Pallars;32;21;5,69;65,62
Gavet de la Conca;26;17;4,61;65,38
Torre de Cabdella, la;51;13;3,52;25,49
Talarn;19;11;2,98;57,89
Castell de Mur;11;10;2,71;90,91
Sant Esteve de la Sarga;12;8;2,17;66,67
Conca de Dalt;11;7;1,90;63,64
Senterada;13;6;1,63;46,15
Llimiana;6;5;1,36;83,33
Resta de municipis;6;..;..;..
Pallars Jussà;698;369;100,00;52,87

