Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  América
Lloc d'inscripció:  Alt Pirineu i Aran
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=c7&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;13;8;21;2,73;0,37
De 5 a 9 anys;15;14;29;3,78;0,51
De 10 a 14 anys;13;11;24;3,12;0,42
De 15 a 19 anys;21;11;32;4,17;0,56
De 20 a 24 anys;29;27;56;7,29;0,99
De 25 a 29 anys;19;22;41;5,34;0,72
De 30 a 34 anys;18;13;31;4,04;0,55
De 35 a 39 anys;12;15;27;3,52;0,48
De 40 a 44 anys;23;19;42;5,47;0,74
De 45 a 49 anys;17;20;37;4,82;0,65
De 50 a 54 anys;26;21;47;6,12;0,83
De 55 a 59 anys;26;25;51;6,64;0,90
De 60 a 64 anys;17;23;40;5,21;0,70
De 65 a 69 anys;10;31;41;5,34;0,72
De 70 a 74 anys;25;38;63;8,20;1,11
De 75 a 79 anys;30;27;57;7,42;1,00
De 80 a 84 anys;21;34;55;7,16;0,97
85 o més anys;33;41;74;9,64;1,30
Total;368;400;768;100,00;13,53
%;47,92;52,08;100,00;;

