Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Segrià
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d314&res=d33&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;4,03;0,08
De 10 a 14 anys;..;..;7;4,70;0,09
De 15 a 19 anys;10;10;20;13,42;0,27
De 20 a 24 anys;11;7;18;12,08;0,24
De 25 a 29 anys;..;..;12;8,05;0,16
De 30 a 34 anys;..;..;8;5,37;0,11
De 35 a 39 anys;5;8;13;8,72;0,18
De 40 a 44 anys;..;..;8;5,37;0,11
De 45 a 49 anys;..;..;9;6,04;0,12
De 50 a 54 anys;..;..;6;4,03;0,08
De 55 a 59 anys;5;5;10;6,71;0,14
De 60 a 64 anys;8;7;15;10,07;0,20
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;6;4,03;0,08
Total;66;83;149;100,00;2,02
%;44,30;55,70;100,00;;

