Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Canada
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d301&res=d40&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;8;4,68;0,05
De 5 a 9 anys;4;5;9;5,26;0,05
De 10 a 14 anys;6;5;11;6,43;0,06
De 15 a 19 anys;..;..;7;4,09;0,04
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;4;2,34;0,02
De 30 a 34 anys;5;6;11;6,43;0,06
De 35 a 39 anys;14;8;22;12,87;0,13
De 40 a 44 anys;17;7;24;14,04;0,14
De 45 a 49 anys;6;8;14;8,19;0,08
De 50 a 54 anys;..;..;10;5,85;0,06
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;4;2,34;0,02
De 65 a 69 anys;..;..;7;4,09;0,04
De 70 a 74 anys;..;..;7;4,09;0,04
De 75 a 79 anys;..;..;4;2,34;0,02
De 80 a 84 anys;..;..;9;5,26;0,05
85 o més anys;6;9;15;8,77;0,09
Total;91;80;171;100,00;1,00
%;53,22;46,78;100,00;;

