Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Francia
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d110&res=c3&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;3000;476;34,12;15,87
Reus;1556;275;19,71;17,67
Cambrils;537;109;7,81;20,30
Salou;354;81;5,81;22,88
Valls;314;63;4,52;20,06
Vila-seca;202;44;3,15;21,78
Mont-roig del Camp;205;32;2,29;15,61
Torredembarra;317;30;2,15;9,46
Montblanc;140;23;1,65;16,43
Vandellòs i l'Hospitalet de l'Infant;92;21;1,51;22,83
Espluga de Francolí, l';74;19;1,36;25,68
Roda de Berà;104;14;1,00;13,46
Solivella;32;13;0,93;40,62
Altafulla;76;12;0,86;15,79
Alcover;96;9;0,65;9,38
Ulldemolins;15;9;0,65;60,00
Creixell;52;9;0,65;17,31
Santa Coloma de Queralt;33;8;0,57;24,24
Falset;77;8;0,57;10,39
Bellmunt del Priorat;17;7;0,50;41,18
Montbrió del Camp;18;6;0,43;33,33
Pobla de Montornès, la;22;6;0,43;27,27
Selva del Camp, la;42;5;0,36;11,90
Riudoms;84;5;0,36;5,95
Lloar, el;8;5;0,36;62,50
Figuera, la;22;5;0,36;22,73
Morell, el;24;5;0,36;20,83
Pont d'Armentera, el;15;4;0,29;26,67
Pla de Santa Maria, el;34;4;0,29;11,76
Botarell;10;4;0,29;40,00
Almoster;10;4;0,29;40,00
Alforja;26;4;0,29;15,38
Blancafort;38;4;0,29;10,53
Masroig, el;16;4;0,29;25,00
Rodonyà;25;4;0,29;16,00
Resta de municipis;709;64;4,59;0,00
Camp de Tarragona;8396;1395;100,00;16,62

