Població resident a l'estranger per continents. 2024
Lloc d'inscripció:  Terres de l'Ebre
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=en&res=c4
Categoria,Population residing abroad,% out of the total population residing abroad,% out of the total population residin in the continent
Europe,4694,72.85,100.00
European Union (27),3315,51.45,70.62
Central and eastern Europe,..,..,..
Rest of Europe,1376,21.36,29.31
Country unknown,..,..,..
 ,,,
Africa,33,0.51,100.00
Eastern Africa,..,..,..
Middle Africa,..,..,..
Nothern Africa,27,0.42,81.82
Southern Africa,..,..,..
Western Africa,..,..,..
Country unknown,..,..,..
 ,,,
America,1572,24.40,100.00
Northern America,251,3.90,15.97
Central America,215,3.34,13.68
Caribbean,88,1.37,5.60
South America,1018,15.80,64.76
Country unknown,..,..,..
 ,,,
Asia,115,1.78,100.00
Central Asia,..,..,..
Eastern Asia,29,0.45,25.22
Southern Asia,45,0.70,39.13
South-Eastern Asia,12,0.19,10.43
Middle East,28,0.43,24.35
Country unknown,..,..,..
 ,,,
Oceania,29,0.45,100.00
Australia and New Zealand,29,0.45,100.00
Rest of Oceania,..,..,..
Country unknown,..,..,..
 ,,,

