Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  América
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=b01&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;2135;1912;4047;3,32;1,73
De 5 a 9 anys;3740;3511;7251;5,94;3,09
De 10 a 14 anys;4381;3936;8317;6,81;3,55
De 15 a 19 anys;4600;4405;9005;7,38;3,84
De 20 a 24 anys;4862;4716;9578;7,85;4,09
De 25 a 29 anys;3677;3677;7354;6,02;3,14
De 30 a 34 anys;3654;3725;7379;6,04;3,15
De 35 a 39 anys;4574;4623;9197;7,53;3,92
De 40 a 44 anys;4947;4859;9806;8,03;4,18
De 45 a 49 anys;4521;4253;8774;7,19;3,74
De 50 a 54 anys;4098;3853;7951;6,51;3,39
De 55 a 59 anys;3570;3477;7047;5,77;3,01
De 60 a 64 anys;2790;2900;5690;4,66;2,43
De 65 a 69 anys;2380;2474;4854;3,98;2,07
De 70 a 74 anys;2173;2222;4395;3,60;1,87
De 75 a 79 anys;1611;1597;3208;2,63;1,37
De 80 a 84 anys;1336;1441;2777;2,27;1,18
85 o més anys;2291;3147;5438;4,45;2,32
Total;61340;60728;122068;100,00;52,07
%;50,25;49,75;100,00;;

