Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  South Africa
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d236&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5,4,9,3.46,<0.01
De 5 a 9 anys,11,9,20,7.69,<0.01
De 10 a 14 anys,7,9,16,6.15,<0.01
De 15 a 19 anys,10,10,20,7.69,<0.01
De 20 a 24 anys,6,7,13,5.00,<0.01
De 25 a 29 anys,10,6,16,6.15,<0.01
De 30 a 34 anys,8,10,18,6.92,<0.01
De 35 a 39 anys,7,11,18,6.92,<0.01
De 40 a 44 anys,9,10,19,7.31,<0.01
De 45 a 49 anys,11,9,20,7.69,<0.01
De 50 a 54 anys,13,18,31,11.92,<0.01
De 55 a 59 anys,11,6,17,6.54,<0.01
De 60 a 64 anys,..,..,9,3.46,<0.01
De 65 a 69 anys,..,..,8,3.08,<0.01
De 70 a 74 anys,..,..,5,1.92,<0.01
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,4,7,11,4.23,<0.01
85 o més anys,4,5,9,3.46,<0.01
Total,128,132,260,100.00,0.08
%,49.23,50.77,100.00,,

