Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c11&res=a&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;152916;13947;56,09;9,12
Hospitalet de Llobregat, l';7295;589;2,37;8,07
Terrassa;6821;495;1,99;7,26
Sabadell;6692;484;1,95;7,23
Sant Cugat del Vallès;2839;440;1,77;15,50
Tarragona;6004;378;1,52;6,30
Badalona;6125;376;1,51;6,14
Lleida;5725;374;1,50;6,53
Girona;5477;365;1,47;6,66
Reus;3534;258;1,04;7,30
Castelldefels;1955;194;0,78;9,92
Mataró;3744;185;0,74;4,94
Granollers;2887;183;0,74;6,34
Manresa;3420;179;0,72;5,23
Santa Coloma de Gramenet;3428;172;0,69;5,02
Rubí;1764;148;0,60;8,39
Cornellà de Llobregat;1885;126;0,51;6,68
Vilanova i la Geltrú;2350;125;0,50;5,32
Esplugues de Llobregat;1295;124;0,50;9,58
Sitges;1257;117;0,47;9,31
Cerdanyola del Vallès;1143;115;0,46;10,06
Figueres;2296;112;0,45;4,88
Blanes;1638;103;0,41;6,29
Olot;1380;101;0,41;7,32
Sant Boi de Llobregat;1535;94;0,38;6,12
Vic;2163;88;0,35;4,07
Igualada;1720;86;0,35;5,00
Vilafranca del Penedès;1394;85;0,34;6,10
Sant Feliu de Llobregat;842;79;0,32;9,38
Prat de Llobregat, el;1125;77;0,31;6,84
Sant Just Desvern;569;77;0,31;13,53
Gavà;1124;75;0,30;6,67
Salou;892;75;0,30;8,41
Mollet del Vallès;1585;73;0,29;4,61
Viladecans;1061;65;0,26;6,13
Masnou, el;615;64;0,26;10,41
Premià de Mar;930;62;0,25;6,67
Lloret de Mar;1148;59;0,24;5,14
Sant Feliu de Guíxols;1072;57;0,23;5,32
Cambrils;1068;56;0,23;5,24
Tortosa;1605;53;0,21;3,30
Martorell;1076;52;0,21;4,83
Tàrrega;547;51;0,21;9,32
Sant Andreu de la Barca;574;51;0,21;8,89
Calafell;790;50;0,20;6,33
Valls;688;48;0,19;6,98
Ripollet;609;48;0,19;7,88
Molins de Rei;543;47;0,19;8,66
Vendrell, el;1119;45;0,18;4,02
Amposta;622;44;0,18;7,07
Sant Andreu de Llavaneres;234;44;0,18;18,80
Alella;326;42;0,17;12,88
Montgat;260;42;0,17;16,15
Barberà del Vallès;412;41;0,16;9,95
Sant Quirze del Vallès;314;40;0,16;12,74
Castellar del Vallès;320;40;0,16;12,50
Pineda de Mar;826;40;0,16;4,84
Salt;1568;39;0,16;2,49
Vilassar de Mar;484;39;0,16;8,06
Llinars del Vallès;178;38;0,15;21,35
Sant Pere de Ribes;605;38;0,15;6,28
Caldes de Montbui;438;37;0,15;8,45
Palafrugell;1134;37;0,15;3,26
Sant Joan Despí;517;37;0,15;7,16
Montcada i Reixac;538;36;0,14;6,69
Palamós;774;36;0,14;4,65
Canet de Mar;489;36;0,14;7,36
Sant Celoni;453;35;0,14;7,73
Matadepera;244;35;0,14;14,34
Calella;921;35;0,14;3,80
Sant Adrià de Besòs;588;32;0,13;5,44
Seu d'Urgell, la;3641;32;0,13;0,88
Garriga, la;345;31;0,12;8,99
Olesa de Montserrat;566;31;0,12;5,48
Malgrat de Mar;519;31;0,12;5,97
Vilassar de Dalt;174;31;0,12;17,82
Banyoles;479;31;0,12;6,47
Cabrils;142;30;0,12;21,13
Arenys de Mar;532;30;0,12;5,64
Santa Perpètua de Mogoda;380;29;0,12;7,63
Cardedeu;320;27;0,11;8,44
Esparreguera;500;27;0,11;5,40
Premià de Dalt;232;27;0,11;11,64
Santa Coloma de Farners;388;27;0,11;6,96
Roses;1116;26;0,10;2,33
Tiana;166;26;0,10;15,66
Cervera;267;26;0,10;9,74
Cubelles;240;26;0,10;10,83
Tona;166;23;0,09;13,86
Balaguer;729;23;0,09;3,16
Parets del Vallès;253;22;0,09;8,70
Sant Vicenç dels Horts;366;22;0,09;6,01
Bisbal d'Empordà, la;531;21;0,08;3,95
Begues;146;21;0,08;14,38
Canovelles;490;20;0,08;4,08
Torelló;453;20;0,08;4,42
Moià;107;20;0,08;18,69
Montblanc;236;20;0,08;8,47
Corbera de Llobregat;261;20;0,08;7,66
Tordera;233;20;0,08;8,58
Ametlla del Vallès, l';163;19;0,08;11,66
Escala, l';528;19;0,08;3,60
Argentona;205;19;0,08;9,27
Teià;131;19;0,08;14,50
Sant Fruitós de Bages;159;19;0,08;11,95
Berga;568;18;0,07;3,17
Llagosta, la;262;18;0,07;6,87
Vallromanes;46;17;0,07;36,96
Calonge i Sant Antoni;450;17;0,07;3,78
Sant Esteve Sesrovires;113;17;0,07;15,04
Sant Vicenç de Montalt;113;17;0,07;15,04
Franqueses del Vallès, les;306;17;0,07;5,56
Sant Vicenç de Castellet;279;16;0,06;5,73
Castellbisbal;136;16;0,06;11,76
Vielha e Mijaran;269;16;0,06;5,95
Castell d'Aro, Platja d'Aro i s'Agaró;393;16;0,06;4,07
Ràpita, la;309;16;0,06;5,18
Manlleu;1295;15;0,06;1,16
Torroella de Montgrí;443;15;0,06;3,39
Altafulla;160;15;0,06;9,38
Cunit;385;15;0,06;3,90
Agramunt;261;14;0,06;5,36
Montornès del Vallès;457;14;0,06;3,06
Mont-roig del Camp;372;14;0,06;3,76
Roquetes;138;14;0,06;10,14
Abrera;237;14;0,06;5,91
Almacelles;163;14;0,06;8,59
Vila-seca;461;14;0,06;3,04
Capellades;131;14;0,06;10,69
Sant Sadurní d'Anoia;254;14;0,06;5,51
Roca del Vallès, la;122;13;0,05;10,66
Castelló d'Empúries;424;13;0,05;3,07
Cassà de la Selva;338;13;0,05;3,85
Ametlla de Mar, l';345;13;0,05;3,77
Mollerussa;426;13;0,05;3,05
Tossa de Mar;219;13;0,05;5,94
Sant Antoni de Vilamajor;93;12;0,05;12,90
Santa Eulàlia de Ronçana;78;12;0,05;15,38
Santa Coloma de Cervelló;107;12;0,05;11,21
Cabrera de Mar;84;12;0,05;14,29
Sant Guim de Freixenet;30;12;0,05;40,00
Ripoll;356;12;0,05;3,37
Balsareny;101;11;0,04;10,89
Sant Joan de Vilatorrada;147;11;0,04;7,48
Santa Maria de Palautordera;155;11;0,04;7,10
Port de la Selva, el;146;11;0,04;7,53
Llagostera;371;11;0,04;2,96
Solsona;488;11;0,04;2,25
Arbúcies;209;11;0,04;5,26
Palau-solità i Plegamans;160;10;0,04;6,25
Taradell;123;10;0,04;8,13
Papiol, el;116;10;0,04;8,62
Sant Pol de Mar;209;10;0,04;4,78
Vidreres;147;10;0,04;6,80
Puigcerdà;597;10;0,04;1,68
Vilanova del Camí;209;10;0,04;4,78
Puig-reig;132;9;0,04;6,82
Cardona;205;9;0,04;4,39
Navàs;133;9;0,04;6,77
Viladecavalls;78;9;0,04;11,54
Gurb;44;9;0,04;20,45
Centelles;121;9;0,04;7,44
Llançà;240;9;0,04;3,75
Espluga de Francolí, l';103;9;0,04;8,74
Collbató;71;9;0,04;12,68
Porqueres;48;9;0,04;18,75
Caldes de Malavella;97;9;0,04;9,28
Roda de Berà;205;9;0,04;4,39
Sant Martí de Tous;41;9;0,04;21,95
Santpedor;77;9;0,04;11,69
Celrà;92;9;0,04;9,78
Llorenç del Penedès;54;9;0,04;16,67
Pont de Suert, el;93;9;0,04;9,68
Sentmenat;115;8;0,03;6,96
Begur;151;8;0,03;5,30
Ulldecona;168;8;0,03;4,76
Vallirana;213;8;0,03;3,76
Cervelló;185;8;0,03;4,32
Riba-roja d'Ebre;54;8;0,03;14,81
Flix;166;8;0,03;4,82
Ribes de Freser;67;8;0,03;11,94
Santa Margarida de Montbui;248;8;0,03;3,23
Gelida;156;8;0,03;5,13
Canyelles;51;8;0,03;15,69
Gandesa;112;7;0,03;6,25
Aguilar de Segarra;25;7;0,03;28,00
Súria;174;7;0,03;4,02
Vilanova del Vallès;35;7;0,03;20,00
Sant Feliu de Codines;154;7;0,03;4,55
Sant Esteve de Palautordera;34;7;0,03;20,59
Roda de Ter;219;7;0,03;3,20
Balenyà;52;7;0,03;13,46
Estany, l';73;7;0,03;9,59
Sarral;124;7;0,03;5,65
Sant Julià de Ramis;36;7;0,03;19,44
Pallejà;173;7;0,03;4,05
Caldes d'Estrac;115;7;0,03;6,09
Crespià;10;7;0,03;70,00
Morera de Montsant, la;11;7;0,03;63,64
Cellera de Ter, la;108;7;0,03;6,48
Bigues i Riells del Fai;90;7;0,03;7,78
Sort;113;7;0,03;6,19
Castellbell i el Vilar;135;6;0,02;4,44
Sallent;321;6;0,02;1,87
Lliçà d'Amunt;136;6;0,02;4,41
Vacarisses;68;6;0,02;8,82
Borges Blanques, les;155;6;0,02;3,87
Santa Cristina d'Aro;175;6;0,02;3,43
Sant Climent de Llobregat;44;6;0,02;13,64
Torrelles de Llobregat;81;6;0,02;7,41
Palafolls;129;6;0,02;4,65
Arenys de Munt;155;6;0,02;3,87
Amer;42;6;0,02;14,29
Torredembarra;649;6;0,02;0,92
Pobla de Mafumet, la;38;6;0,02;15,79
Piera;137;6;0,02;4,38
Argençola;41;6;0,02;14,63
Bossòst;57;6;0,02;10,53
Arboç, l';148;6;0,02;4,05
Masllorenç;18;6;0,02;33,33
Ciutadilla;9;5;0,02;55,56
Martorelles;84;5;0,02;5,95
Aiguafreda;44;5;0,02;11,36
Esquirol, l';36;5;0,02;13,89
Monistrol de Calders;13;5;0,02;38,46
Borrassà;30;5;0,02;16,67
Pontils;7;5;0,02;71,43
Tallada d'Empordà, la;17;5;0,02;29,41
Pals;58;5;0,02;8,62
Corçà;13;5;0,02;38,46
Verges;29;5;0,02;17,24
Dosrius;55;5;0,02;9,09
Falset;114;5;0,02;4,39
Móra d'Ebre;174;5;0,02;2,87
Torrefarrera;34;5;0,02;14,71
Almenar;121;5;0,02;4,13
Alguaire;77;5;0,02;6,49
Anglès;155;5;0,02;3,23
Montmeló;133;5;0,02;3,76
Olivella;35;5;0,02;14,29
Baix Pallars;70;5;0,02;7,14
Rialp;31;5;0,02;16,13
Vila-rodona;65;4;0,02;6,15
Jonquera, la;296;4;0,02;1,35
Garriguella;68;4;0,02;5,88
Sant Joan les Fonts;45;4;0,02;8,89
Castellfollit de la Roca;31;4;0,02;12,90
Bagà;58;4;0,02;6,90
Callús;81;4;0,02;4,94
Monistrol de Montserrat;107;4;0,02;3,74
Sant Salvador de Guardiola;23;4;0,02;17,39
Gualba;31;4;0,02;12,90
Sant Pere de Vilamajor;43;4;0,02;9,30
Sant Llorenç Savall;30;4;0,02;13,33
Seva;34;4;0,02;11,76
Castellterçol;91;4;0,02;4,40
Calders;40;4;0,02;10,00
Cadaqués;145;4;0,02;2,76
Far d'Empordà, el;7;4;0,02;57,14
Arbeca;46;4;0,02;8,70
Sant Gregori;76;4;0,02;5,26
Deltebre;139;4;0,02;2,88
Masdenverge;11;4;0,02;36,36
Ponts;103;4;0,02;3,88
Artesa de Segre;220;4;0,02;1,82
Torregrossa;66;4;0,02;6,06
Palau d'Anglesola, el;31;4;0,02;12,90
Vilademuls;24;4;0,02;16,67
Sant Cebrià de Vallalta;55;4;0,02;7,27
Móra la Nova;53;4;0,02;7,55
Guissona;112;4;0,02;3,57
Alpicat;71;4;0,02;5,63
Sils;80;4;0,02;5,00
Catllar, el;57;4;0,02;7,02
Tremp;454;4;0,02;0,88
Bellprat;9;4;0,02;44,44
Santa Oliva;58;4;0,02;6,90
Montmell, el;29;4;0,02;13,79
Santa Margarida i els Monjos;194;4;0,02;2,06
Torrelavit;33;4;0,02;12,12
Vall de Boí, la;30;4;0,02;13,33
Resta de municipis;17635;454;1,83;0,00
Catalunya;331189;24864;100,00;7,51

