Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  America
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,1773,1570,3343,3.61,1.80
De 5 a 9 anys,2743,2577,5320,5.75,2.86
De 10 a 14 anys,2731,2539,5270,5.69,2.84
De 15 a 19 anys,3119,3087,6206,6.71,3.34
De 20 a 24 anys,3129,2995,6124,6.62,3.30
De 25 a 29 anys,2832,2807,5639,6.09,3.03
De 30 a 34 anys,3187,3196,6383,6.90,3.43
De 35 a 39 anys,3352,3467,6819,7.37,3.67
De 40 a 44 anys,3350,3150,6500,7.02,3.50
De 45 a 49 anys,3239,3296,6535,7.06,3.52
De 50 a 54 anys,2921,2978,5899,6.37,3.17
De 55 a 59 anys,2506,2452,4958,5.36,2.67
De 60 a 64 anys,2222,2349,4571,4.94,2.46
De 65 a 69 anys,2126,2193,4319,4.67,2.32
De 70 a 74 anys,1824,1877,3701,4.00,1.99
De 75 a 79 anys,1693,1777,3470,3.75,1.87
De 80 a 84 anys,1463,1618,3081,3.33,1.66
85 o més anys,1813,2600,4413,4.77,2.37
Total,46023,46528,92551,100.00,49.80
%,49.73,50.27,100.00,,

