Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  El Salvador
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d317&res=d13&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;18;11;29;4,43;0,02
De 5 a 9 anys;18;15;33;5,04;0,02
De 10 a 14 anys;20;22;42;6,41;0,02
De 15 a 19 anys;25;25;50;7,63;0,03
De 20 a 24 anys;26;20;46;7,02;0,03
De 25 a 29 anys;39;21;60;9,16;0,03
De 30 a 34 anys;13;14;27;4,12;0,02
De 35 a 39 anys;18;13;31;4,73;0,02
De 40 a 44 anys;17;13;30;4,58;0,02
De 45 a 49 anys;11;14;25;3,82;0,01
De 50 a 54 anys;27;18;45;6,87;0,03
De 55 a 59 anys;24;26;50;7,63;0,03
De 60 a 64 anys;35;21;56;8,55;0,03
De 65 a 69 anys;19;24;43;6,56;0,02
De 70 a 74 anys;13;19;32;4,89;0,02
De 75 a 79 anys;7;17;24;3,66;0,01
De 80 a 84 anys;8;6;14;2,14;<0,01
85 o més anys;13;5;18;2,75;0,01
Total;351;304;655;100,00;0,38
%;53,59;46,41;100,00;;

