Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  América del Norte
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=c5&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;10;13;23;3,34;0,15
De 5 a 9 anys;17;19;36;5,22;0,24
De 10 a 14 anys;29;17;46;6,68;0,31
De 15 a 19 anys;34;21;55;7,98;0,37
De 20 a 24 anys;18;18;36;5,22;0,24
De 25 a 29 anys;23;23;46;6,68;0,31
De 30 a 34 anys;32;31;63;9,14;0,42
De 35 a 39 anys;31;26;57;8,27;0,38
De 40 a 44 anys;40;36;76;11,03;0,51
De 45 a 49 anys;30;39;69;10,01;0,46
De 50 a 54 anys;25;35;60;8,71;0,40
De 55 a 59 anys;22;19;41;5,95;0,28
De 60 a 64 anys;14;17;31;4,50;0,21
De 65 a 69 anys;..;..;8;1,16;0,05
De 70 a 74 anys;..;..;5;0,73;0,03
De 75 a 79 anys;..;..;5;0,73;0,03
De 80 a 84 anys;5;4;9;1,31;0,06
85 o més anys;10;13;23;3,34;0,15
Total;344;345;689;100,00;4,64
%;49,93;50,07;100,00;;

