Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Alemania
Lloc d'inscripció:  Terra Alta
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d126&res=d37&t=2019
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;299;20;6,69;-1;-4,76
2023;288;21;7,29;-2;-8,70
2022;310;23;7,42;1;4,55
2021;305;22;7,21;4;22,22
2020;298;18;6,04;1;5,88
2019;283;17;6,01;6;54,55
2018;266;11;4,14;-1;-8,33
2017;266;12;4,51;2;20,00
2016;259;10;3,86;0;0,00
2015;256;10;3,91;3;42,86
2014;249;7;2,81;3;75,00
2013;241;4;1,66;..;..
2012;224;..;..;..;..
2011;214;..;..;..;..
2010;201;..;..;..;..
2009;196;5;2,55;..;..

