Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Segrià
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d33&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;10;8;18;1,03;0,23
De 5 a 9 anys;34;30;64;3,66;0,83
De 10 a 14 anys;45;49;94;5,38;1,21
De 15 a 19 anys;50;50;100;5,72;1,29
De 20 a 24 anys;56;68;124;7,10;1,60
De 25 a 29 anys;57;48;105;6,01;1,35
De 30 a 34 anys;34;51;85;4,87;1,10
De 35 a 39 anys;50;43;93;5,32;1,20
De 40 a 44 anys;56;61;117;6,70;1,51
De 45 a 49 anys;66;47;113;6,47;1,46
De 50 a 54 anys;44;52;96;5,50;1,24
De 55 a 59 anys;50;69;119;6,81;1,53
De 60 a 64 anys;56;52;108;6,18;1,39
De 65 a 69 anys;44;54;98;5,61;1,26
De 70 a 74 anys;35;47;82;4,69;1,06
De 75 a 79 anys;34;38;72;4,12;0,93
De 80 a 84 anys;19;23;42;2,40;0,54
85 o més anys;86;131;217;12,42;2,80
Total;826;921;1747;100,00;22,53
%;47,28;52,72;100,00;;

