Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  América
Lloc d'inscripció:  Terra Alta
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d37&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Gandesa;112;56;45,16;50,00
Horta de Sant Joan;33;12;9,68;36,36
Arnes;26;11;8,87;42,31
Vilalba dels Arcs;14;9;7,26;64,29
Fatarella, la;19;8;6,45;42,11
Batea;22;7;5,65;31,82
Pobla de Massaluca, la;13;7;5,65;53,85
Corbera d'Ebre;29;5;4,03;17,24
Bot;15;4;3,23;26,67
Resta de municipis;15;5;4,03;0,00
Terra Alta;298;124;100,00;41,61

