Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Nueva Zelanda
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d504&res=a&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;165202;190;47,50;0,12
Sant Cugat del Vallès;3121;16;4,00;0,51
Sabadell;7338;9;2,25;0,12
Girona;6091;9;2,25;0,15
Mataró;4215;8;2,00;0,19
Badalona;7301;7;1,75;0,10
Tarragona;6699;7;1,75;0,10
Manresa;3983;7;1,75;0,18
Tàrrega;654;6;1,50;0,92
Terrassa;7674;6;1,50;0,08
Hospitalet de Llobregat, l';8453;6;1,50;0,07
Castelldefels;2217;5;1,25;0,23
Sant Feliu de Llobregat;960;5;1,25;0,52
Cardedeu;362;4;1,00;1,10
Palau-solità i Plegamans;186;4;1,00;2,15
Puigverd de Lleida;36;4;1,00;11,11
Lleida;6370;4;1,00;0,06
Vendrell, el;1285;4;1,00;0,31
Resta de municipis;135220;99;24,75;0,00
Catalunya;367367;400;100,00;0,11

