Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Netherlands
Lloc d'inscripció:  Bages

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d121&res=d07&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,8,6.90,0.14
De 5 a 9 anys,4,4,8,6.90,0.14
De 10 a 14 anys,5,4,9,7.76,0.15
De 15 a 19 anys,..,..,11,9.48,0.19
De 20 a 24 anys,4,6,10,8.62,0.17
De 25 a 29 anys,..,..,8,6.90,0.14
De 30 a 34 anys,..,..,4,3.45,0.07
De 35 a 39 anys,..,..,7,6.03,0.12
De 40 a 44 anys,5,6,11,9.48,0.19
De 45 a 49 anys,..,..,8,6.90,0.14
De 50 a 54 anys,..,..,9,7.76,0.15
De 55 a 59 anys,..,..,8,6.90,0.14
De 60 a 64 anys,..,..,7,6.03,0.12
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,55,61,116,100.00,1.99
%,47.41,52.59,100.00,,

