Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Andorra
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d124&res=d06
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Igualada;2040;104;59,09;5,10
Piera;170;12;6,82;7,06
Calaf;175;8;4,55;4,57
Prats de Rei, els;14;7;3,98;50,00
Capellades;153;7;3,98;4,58
Santa Margarida de Montbui;290;7;3,98;2,41
Bruc, el;79;5;2,84;6,33
Vilanova del Camí;257;4;2,27;1,56
Vallbona d'Anoia;33;4;2,27;12,12
Resta de municipis;712;18;10,23;0,00
Anoia;3923;176;100,00;4,49

