Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Northern America
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c11&res=a&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,155488,14374,55.79,9.24
"Hospitalet de Llobregat, l'",7559,621,2.41,8.22
Terrassa,7100,533,2.07,7.51
Sabadell,6843,494,1.92,7.22
Sant Cugat del Vallès,2845,417,1.62,14.66
Tarragona,6165,404,1.57,6.55
Badalona,6532,396,1.54,6.06
Lleida,5929,385,1.49,6.49
Girona,5645,372,1.44,6.59
Reus,3692,261,1.01,7.07
Castelldefels,2063,201,0.78,9.74
Mataró,3887,189,0.73,4.86
Granollers,3004,187,0.73,6.23
Manresa,3583,182,0.71,5.08
Santa Coloma de Gramenet,3660,179,0.69,4.89
Rubí,1829,148,0.57,8.09
Cornellà de Llobregat,1990,133,0.52,6.68
Cerdanyola del Vallès,1197,131,0.51,10.94
Esplugues de Llobregat,1348,131,0.51,9.72
Sitges,1288,127,0.49,9.86
Vilanova i la Geltrú,2390,121,0.47,5.06
Figueres,2400,119,0.46,4.96
Blanes,1686,110,0.43,6.52
Olot,1454,103,0.40,7.08
Vic,2272,101,0.39,4.45
Sant Boi de Llobregat,1596,98,0.38,6.14
Igualada,1778,96,0.37,5.40
Vilafranca del Penedès,1462,93,0.36,6.36
Salou,935,87,0.34,9.30
Sant Just Desvern,573,78,0.30,13.61
Gavà,1163,76,0.29,6.53
Mollet del Vallès,1667,75,0.29,4.50
Sant Feliu de Llobregat,886,75,0.29,8.47
"Prat de Llobregat, el",1170,70,0.27,5.98
Viladecans,1085,67,0.26,6.18
"Masnou, el",616,63,0.24,10.23
Premià de Mar,958,62,0.24,6.47
Cambrils,1118,61,0.24,5.46
Martorell,1129,60,0.23,5.31
Lloret de Mar,1203,58,0.23,4.82
Sant Feliu de Guíxols,1108,57,0.22,5.14
Sant Andreu de la Barca,582,55,0.21,9.45
Sant Andreu de Llavaneres,255,55,0.21,21.57
Tortosa,1667,51,0.20,3.06
Calafell,798,51,0.20,6.39
Tàrrega,582,50,0.19,8.59
Ripollet,651,50,0.19,7.68
Valls,696,49,0.19,7.04
Sant Quirze del Vallès,327,49,0.19,14.98
Castellar del Vallès,336,48,0.19,14.29
Amposta,673,48,0.19,7.13
Barberà del Vallès,422,45,0.17,10.66
Vilassar de Mar,509,45,0.17,8.84
Salt,1724,44,0.17,2.55
Molins de Rei,540,43,0.17,7.96
Montgat,269,43,0.17,15.99
Sant Joan Despí,578,42,0.16,7.27
"Vendrell, el",1160,42,0.16,3.62
Pineda de Mar,849,41,0.16,4.83
Sant Pere de Ribes,621,41,0.16,6.60
Caldes de Montbui,454,40,0.16,8.81
Llinars del Vallès,188,40,0.16,21.28
Palafrugell,1218,40,0.16,3.28
Alella,321,39,0.15,12.15
Sant Celoni,478,38,0.15,7.95
"Garriga, la",380,37,0.14,9.74
Montcada i Reixac,594,37,0.14,6.23
Arenys de Mar,557,37,0.14,6.64
Canet de Mar,500,36,0.14,7.20
Sant Adrià de Besòs,614,35,0.14,5.70
Palamós,803,35,0.14,4.36
Cabrils,152,35,0.14,23.03
"Seu d'Urgell, la",3641,35,0.14,0.96
Matadepera,234,34,0.13,14.53
Calella,953,34,0.13,3.57
Malgrat de Mar,521,32,0.12,6.14
Vilassar de Dalt,176,32,0.12,18.18
Esparreguera,512,31,0.12,6.05
Cardedeu,336,30,0.12,8.93
