Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Australia y Nueva Zelanda
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c22&res=c8&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vilanova i la Geltrú;2484;30;21,28;1,21
Sitges;1346;18;12,77;1,34
Sant Pere de Ribes;672;14;9,93;2,08
Igualada;1849;9;6,38;0,49
Vendrell, el;1227;9;6,38;0,73
Calafell;839;9;6,38;1,07
Vilafranca del Penedès;1576;7;4,96;0,44
Òdena;55;6;4,26;10,91
Olesa de Bonesvalls;34;5;3,55;14,71
Sant Sadurní d'Anoia;270;5;3,55;1,85
Cubelles;260;5;3,55;1,92
Resta de municipis;3869;24;17,02;0,00
Penedès;14481;141;100,00;0,97

