Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Mexico
Lloc d'inscripció:  Baix Empordà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d303&res=d10&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6693,128,1.91,16,14.29
2023,6397,112,1.75,-3,-2.61
2022,6208,115,1.85,1,0.88
2021,5794,114,1.97,3,2.70
2020,5540,111,2.00,5,4.72
2019,5204,106,2.04,-3,-2.75
2018,4882,109,2.23,11,11.22
2017,4475,98,2.19,12,13.95
2016,4048,86,2.12,10,13.16
2015,3550,76,2.14,9,13.43
2014,3144,67,2.13,1,1.52
2013,2743,66,2.41,17,34.69
2012,2502,49,1.96,2,4.26
2011,2270,47,2.07,5,11.90
2010,2028,42,2.07,1,2.44
2009,1825,41,2.25,..,..

