Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Middle East
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=c20&res=b25&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,136868,1396,65.26,1.02
Sant Cugat del Vallès,2361,70,3.27,2.96
Terrassa,5628,51,2.38,0.91
Castelldefels,1633,38,1.78,2.33
Sabadell,5637,35,1.64,0.62
"Hospitalet de Llobregat, l'",6030,32,1.50,0.53
Gavà,922,32,1.50,3.47
Badalona,4926,29,1.36,0.59
Cerdanyola del Vallès,989,20,0.94,2.02
Mataró,3113,19,0.89,0.61
Rubí,1410,18,0.84,1.28
Esplugues de Llobregat,1078,15,0.70,1.39
Sant Feliu de Llobregat,713,14,0.65,1.96
Cervelló,165,13,0.61,7.88
Manresa,2680,13,0.61,0.49
Castellar del Vallès,283,12,0.56,4.24
Sitges,1112,12,0.56,1.08
Vilafranca del Penedès,1116,11,0.51,0.99
Vilanova i la Geltrú,1990,11,0.51,0.55
Sant Quirze del Vallès,259,10,0.47,3.86
Cubelles,212,10,0.47,4.72
Granollers,2107,9,0.42,0.43
Santa Coloma de Gramenet,2467,8,0.37,0.32
Vilassar de Mar,431,8,0.37,1.86
Sant Just Desvern,492,7,0.33,1.42
Canet de Mar,444,7,0.33,1.58
Premià de Mar,778,7,0.33,0.90
Igualada,1376,7,0.33,0.51
Llinars del Vallès,143,6,0.28,4.20
"Roca del Vallès, la",108,6,0.28,5.56
Tona,133,6,0.28,4.51
Sant Adrià de Besòs,499,6,0.28,1.20
Martorell,831,6,0.28,0.72
Molins de Rei,481,6,0.28,1.25
Pallejà,155,6,0.28,3.87
Alella,261,6,0.28,2.30
Sant Pere de Ribes,489,6,0.28,1.23
Barberà del Vallès,335,5,0.23,1.49
Abrera,204,5,0.23,2.45
"Prat de Llobregat, el",917,5,0.23,0.55
Sant Boi de Llobregat,1215,5,0.23,0.41
Tiana,159,5,0.23,3.14
Sant Andreu de Llavaneres,198,5,0.23,2.53
"Garriga, la",318,4,0.19,1.26
Vallromanes,43,4,0.19,9.30
Montcada i Reixac,406,4,0.19,0.99
Gurb,38,4,0.19,10.53
"Papiol, el",100,4,0.19,4.00
Viladecans,854,4,0.19,0.47
Pineda de Mar,641,4,0.19,0.62
Tordera,219,4,0.19,1.83
Resta de municipis,24693,109,5.10,0.00
Província: Barcelona,220660,2139,100.00,0.97

