Població resident a l'estranger per països. 2024
Lloc de residència:  América
Lloc d'inscripció:  Aran
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d39
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Estados Unidos de América;25;23,81;0,09
Argentina;22;20,95;0,07
República Dominicana;12;11,43;0,24
Ecuador;12;11,43;0,12
Bolívia;9;8,57;0,23
México;6;5,71;0,03
Cuba;4;3,81;0,13
Chile;4;3,81;0,04
Resta de països;11;10,48;..
Total continent;105;100,00;..

