Població resident a l'estranger per països. 2020
Lloc de residència:  Europe
Lloc d'inscripció:  Moianès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d42&t=2020
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,23,17.29,0.05
United Kingdom,21,15.79,0.09
Switzerland,18,13.53,0.11
Germany,16,12.03,0.06
Andorra,14,10.53,0.09
Austria,12,9.02,1.07
Italy,6,4.51,0.11
Denmark,5,3.76,0.39
Ireland,4,3.01,0.27
Netherlands,4,3.01,0.07
Resta de països,10,752,..
Total continent,133,100.00,..

