Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  South America
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c14&res=d03&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilafranca del Penedès,461,126,32.64,27.33
Sant Sadurní d'Anoia,106,49,12.69,46.23
Santa Margarida i els Monjos,65,32,8.29,49.23
Sant Quintí de Mediona,44,29,7.51,65.91
Gelida,66,23,5.96,34.85
Subirats,34,17,4.40,50.00
Sant Pere de Riudebitlles,28,11,2.85,39.29
Font-rubí,23,10,2.59,43.48
Mediona,17,10,2.59,58.82
"Granada, la",23,9,2.33,39.13
Sant Martí Sarroca,21,7,1.81,33.33
Castellví de la Marca,15,7,1.81,46.67
Castellet i la Gornal,10,7,1.81,70.00
Sant Cugat Sesgarrigues,11,7,1.81,63.64
Olesa de Bonesvalls,13,6,1.55,46.15
Torrelavit,13,6,1.55,46.15
"Pla del Penedès, el",11,6,1.55,54.55
"Cabanyes, les",9,4,1.04,44.44
Avinyonet del Penedès,10,4,1.04,40.00
Sant Llorenç d'Hortons,20,4,1.04,20.00
Olèrdola,24,4,1.04,16.67
Resta de municipis,32,8,2.07,0.00
Alt Penedès,1056,386,100.00,36.55

