Població resident a l'estranger per municipis d'inscripció. 2021
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=a&res=d11&t=2021
Categoria;Població resident a l'estranger;% vert.
Castelldefels;2063;11,47
Cornellà de Llobregat;1990;11,06
Sant Boi de Llobregat;1596;8,87
Esplugues de Llobregat;1348;7,49
Prat de Llobregat, el;1170;6,50
Gavà;1163;6,47
Martorell;1129;6,28
Viladecans;1085;6,03
Sant Feliu de Llobregat;886;4,93
Sant Andreu de la Barca;582;3,24
Sant Joan Despí;578;3,21
Olesa de Montserrat;576;3,20
Sant Just Desvern;573;3,19
Molins de Rei;540;3,00
Esparreguera;512;2,85
Sant Vicenç dels Horts;382;2,12
Corbera de Llobregat;256;1,42
Abrera;253;1,41
Vallirana;224;1,25
Cervelló;193;1,07
Pallejà;171;0,95
Begues;150;0,83
Sant Esteve Sesrovires;113;0,63
Papiol, el;112;0,62
Santa Coloma de Cervelló;104;0,58
Torrelles de Llobregat;79;0,44
Collbató;71;0,39
Sant Climent de Llobregat;43;0,24
Palma de Cervelló, la;31;0,17
Castellví de Rosanes;15;0,08
Baix Llobregat;17988;100,00

