Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Terra Alta
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=d37&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Gandesa;74;19;25,68;25,68
Batea;23;13;17,57;56,52
Horta de Sant Joan;25;7;9,46;28,00
Corbera d'Ebre;18;7;9,46;38,89
Arnes;16;6;8,11;37,50
Bot;13;5;6,76;38,46
Pinell de Brai, el;6;4;5,41;66,67
Vilalba dels Arcs;6;4;5,41;66,67
Prat de Comte;4;4;5,41;100,00
Resta de municipis;16;5;6,76;0,00
Terra Alta;201;74;100,00;36,82

