Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Itàlia
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d115&res=d11&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Castelldefels;1859;49;12,69;2,64
Cornellà de Llobregat;1717;47;12,18;2,74
Prat de Llobregat, el;1070;36;9,33;3,36
Sant Boi de Llobregat;1448;33;8,55;2,28
Esplugues de Llobregat;1238;29;7,51;2,34
Viladecans;989;27;6,99;2,73
Sant Just Desvern;566;26;6,74;4,59
Gavà;1058;23;5,96;2,17
Sant Feliu de Llobregat;825;18;4,66;2,18
Esparreguera;472;16;4,15;3,39
Olesa de Montserrat;539;15;3,89;2,78
Martorell;1012;11;2,85;1,09
Sant Joan Despí;488;11;2,85;2,25
Molins de Rei;525;8;2,07;1,52
Cervelló;177;6;1,55;3,39
Palma de Cervelló, la;33;6;1,55;18,18
Sant Vicenç dels Horts;346;5;1,30;1,45
Torrelles de Llobregat;79;5;1,30;6,33
Resta de municipis;1942;15;3,89;0,00
Baix Llobregat;16383;386;100,00;2,36

