Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  América del Sur
Lloc d'inscripció:  Terres de l'Ebre
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=c4&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;9;1,35;0,30
De 5 a 9 anys;14;13;27;4,04;0,91
De 10 a 14 anys;16;15;31;4,64;1,04
De 15 a 19 anys;18;19;37;5,54;1,24
De 20 a 24 anys;15;20;35;5,24;1,17
De 25 a 29 anys;19;15;34;5,09;1,14
De 30 a 34 anys;22;12;34;5,09;1,14
De 35 a 39 anys;12;23;35;5,24;1,17
De 40 a 44 anys;17;19;36;5,39;1,21
De 45 a 49 anys;23;21;44;6,59;1,48
De 50 a 54 anys;18;18;36;5,39;1,21
De 55 a 59 anys;16;14;30;4,49;1,01
De 60 a 64 anys;21;25;46;6,89;1,54
De 65 a 69 anys;23;29;52;7,78;1,74
De 70 a 74 anys;14;21;35;5,24;1,17
De 75 a 79 anys;21;25;46;6,89;1,54
De 80 a 84 anys;17;21;38;5,69;1,28
85 o més anys;25;38;63;9,43;2,11
Total;317;351;668;100,00;22,42
%;47,46;52,54;100,00;;

