Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Eslovenia
Lloc d'inscripció:  Camp de Tarragona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d147&res=c3
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;20478;9;0,04;2;28,57
2023;19338;7;0,04;0;0,00
2022;18699;7;0,04;1;16,67
2021;17798;6;0,03;0;0,00
2020;17219;6;0,03;0;0,00
2019;16425;6;0,04;0;0,00
2018;15602;6;0,04;-1;-14,29
2017;14577;7;0,05;0;0,00
2016;13386;7;0,05;2;40,00
2015;12159;5;0,04;1;25,00
2014;11030;4;0,04;..;..
2013;10015;..;..;..;..
2012;9044;..;..;..;..
2011;8396;..;..;..;..
2010;7539;..;..;..;..
2009;7013;..;..;..;..

