Població resident a l'estranger per països. 2016
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Pirineu i Aran
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=c7&t=2016
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Argentina;858;57,39;3,06
Xile;151;10,10;1,70
Brasil;86;5,75;0,73
Estats Units, els;65;4,35;0,41
Veneçuela;50;3,34;0,44
Bolívia;44;2,94;1,66
Uruguai;38;2,54;1,05
Colòmbia;36;2,41;0,64
Mèxic;32;2,14;0,21
Equador;27;1,81;0,30
República Dominicana;23;1,54;0,77
Cuba;16;1,07;0,63
Paraguai;14;0,94;1,17
Guatemala;12;0,80;0,97
Canadà;11;0,74;0,50
Costa Rica;11;0,74;0,57
Perú;11;0,74;0,23
Panamà;5;0,33;0,35
Nicaragua;4;0,27;1,46
Resta de països;1;0,07;..
Total continent;1495;100,00;..

