Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Andorra
Lloc d'inscripció:  Vallès Oriental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d124&res=d41&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;7;2,88;0,16
De 5 a 9 anys;6;4;10;4,12;0,23
De 10 a 14 anys;9;4;13;5,35;0,29
De 15 a 19 anys;5;7;12;4,94;0,27
De 20 a 24 anys;..;..;8;3,29;0,18
De 25 a 29 anys;..;..;10;4,12;0,23
De 30 a 34 anys;11;9;20;8,23;0,45
De 35 a 39 anys;11;11;22;9,05;0,50
De 40 a 44 anys;18;23;41;16,87;0,93
De 45 a 49 anys;8;6;14;5,76;0,32
De 50 a 54 anys;11;17;28;11,52;0,63
De 55 a 59 anys;8;9;17;7,00;0,39
De 60 a 64 anys;..;..;11;4,53;0,25
De 65 a 69 anys;4;4;8;3,29;0,18
De 70 a 74 anys;..;..;4;1,65;0,09
De 75 a 79 anys;..;..;4;1,65;0,09
De 80 a 84 anys;..;..;8;3,29;0,18
85 o més anys;..;..;6;2,47;0,14
Total;115;128;243;100,00;5,51
%;47,33;52,67;100,00;;

