Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c20&res=c1&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;270124;3589;1,33;472;15,14
2023;256633;3117;1,21;260;9,10
2022;249449;2857;1,15;197;7,41
2021;238306;2660;1,12;36;1,37
2020;232453;2624;1,13;227;9,47
2019;222734;2397;1,08;166;7,44
2018;213842;2231;1,04;209;10,34
2017;201654;2022;1,00;234;13,09
2016;187951;1788;0,95;243;15,73
2015;173050;1545;0,89;145;10,36
2014;158671;1400;0,88;149;11,91
2013;146049;1251;0,86;146;13,21
2012;133654;1105;0,83;112;11,28
2011;122992;993;0,81;134;15,60
2010;112502;859;0,76;130;17,83
2009;103269;729;0,71;..;..

